gene,rgene,publication
PTPN22,BANK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,BLK,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20131239' target=""_blank"">20131239</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,ITGAM,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,MTOR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30920455' target=""_blank"">30920455</a>"
PTPN22,AK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>"
PTPN22,ATG5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>"
PTPN22,MECP2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,LY9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>"
PTPN22,IL2RA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>"
PTPN22,FAM167A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20131239' target=""_blank"">20131239</a>"
PTPN22,ERBB3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,ICA1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>"
PTPN22,CLEC16A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,FHOD3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>"
PTPN22,IL12A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,LRP1B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20483040' target=""_blank"">20483040</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28785369' target=""_blank"">28785369</a>"
PTPN22,CFB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,PTPN2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16964481' target=""_blank"">16964481</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17021721' target=""_blank"">17021721</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16868974' target=""_blank"">16868974</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17092257' target=""_blank"">17092257</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052563' target=""_blank"">16052563</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18075792' target=""_blank"">18075792</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17158136' target=""_blank"">17158136</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15641066' target=""_blank"">15641066</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15999805' target=""_blank"">15999805</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17066073' target=""_blank"">17066073</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15273934' target=""_blank"">15273934</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15759012' target=""_blank"">15759012</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16163373' target=""_blank"">16163373</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16052172' target=""_blank"">16052172</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15732281' target=""_blank"">15732281</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17968335' target=""_blank"">17968335</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17932559' target=""_blank"">17932559</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16464986' target=""_blank"">16464986</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17868256' target=""_blank"">17868256</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16697661' target=""_blank"">16697661</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16320352' target=""_blank"">16320352</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15933742' target=""_blank"">15933742</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17259401' target=""_blank"">17259401</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16391555' target=""_blank"">16391555</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16185328' target=""_blank"">16185328</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15934099' target=""_blank"">15934099</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17729039' target=""_blank"">17729039</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15734872' target=""_blank"">15734872</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16760194' target=""_blank"">16760194</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15620463' target=""_blank"">15620463</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15986374' target=""_blank"">15986374</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15719322' target=""_blank"">15719322</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15883854' target=""_blank"">15883854</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16519819' target=""_blank"">16519819</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18056643' target=""_blank"">18056643</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18065500' target=""_blank"">18065500</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16273109' target=""_blank"">16273109</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19440199' target=""_blank"">19440199</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21060334' target=""_blank"">21060334</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20739780' target=""_blank"">20739780</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20947557' target=""_blank"">20947557</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21078766' target=""_blank"">21078766</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19210878' target=""_blank"">19210878</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19028372' target=""_blank"">19028372</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20131239' target=""_blank"">20131239</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20962850' target=""_blank"">20962850</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20035223' target=""_blank"">20035223</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18981062' target=""_blank"">18981062</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19956107' target=""_blank"">19956107</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18438842' target=""_blank"">18438842</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20965855' target=""_blank"">20965855</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19796918' target=""_blank"">19796918</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20483040' target=""_blank"">20483040</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18204446' target=""_blank"">18204446</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19714582' target=""_blank"">19714582</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29783350' target=""_blank"">29783350</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19507500' target=""_blank"">19507500</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21794545' target=""_blank"">21794545</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20234359' target=""_blank"">20234359</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18194365' target=""_blank"">18194365</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21190368' target=""_blank"">21190368</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19299707' target=""_blank"">19299707</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21818561' target=""_blank"">21818561</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23314521' target=""_blank"">23314521</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23966601' target=""_blank"">23966601</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21384170' target=""_blank"">21384170</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21968398' target=""_blank"">21968398</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22704547' target=""_blank"">22704547</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23950893' target=""_blank"">23950893</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24269925' target=""_blank"">24269925</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21543514' target=""_blank"">21543514</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23076337' target=""_blank"">23076337</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24189282' target=""_blank"">24189282</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22204900' target=""_blank"">22204900</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21467606' target=""_blank"">21467606</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23619366' target=""_blank"">23619366</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22236425' target=""_blank"">22236425</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21515266' target=""_blank"">21515266</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25463433' target=""_blank"">25463433</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26013387' target=""_blank"">26013387</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24433447' target=""_blank"">24433447</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26018863' target=""_blank"">26018863</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26748951' target=""_blank"">26748951</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=27166176' target=""_blank"">27166176</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24985973' target=""_blank"">24985973</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26077719' target=""_blank"">26077719</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24653663' target=""_blank"">24653663</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24587899' target=""_blank"">24587899</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25003765' target=""_blank"">25003765</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26683155' target=""_blank"">26683155</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25523449' target=""_blank"">25523449</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24188455' target=""_blank"">24188455</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28619073' target=""_blank"">28619073</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28785369' target=""_blank"">28785369</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28527290' target=""_blank"">28527290</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28990435' target=""_blank"">28990435</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29729713' target=""_blank"">29729713</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29251774' target=""_blank"">29251774</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30886958' target=""_blank"">30886958</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29512901' target=""_blank"">29512901</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28786745' target=""_blank"">28786745</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28237724' target=""_blank"">28237724</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29040339' target=""_blank"">29040339</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30540579' target=""_blank"">30540579</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30871426' target=""_blank"">30871426</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32607330' target=""_blank"">32607330</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31232672' target=""_blank"">31232672</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30871019' target=""_blank"">30871019</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30920455' target=""_blank"">30920455</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=30507064' target=""_blank"">30507064</a>"
PTPN22,MIF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21794545' target=""_blank"">21794545</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,KIF5A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26092158' target=""_blank"">26092158</a>"
PTPN22,NLRP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=28786745' target=""_blank"">28786745</a>"
PTPN22,MSH5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21792837' target=""_blank"">21792837</a>"
PTPN22,CARD11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31032751' target=""_blank"">31032751</a>"
PTPN22,PRM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=21542789' target=""_blank"">21542789</a>"
PTPN22,ADIPOQ,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,CDKN2B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,CSF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,MS4A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,PTGS1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
PTPN22,HLA-DRB4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25523449' target=""_blank"">25523449</a>"
PTPN22,PTPN11,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31616406' target=""_blank"">31616406</a>"
PTPN22,COL2A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32607330' target=""_blank"">32607330</a>"
ECM1,CAMP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,FN1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29439094' target=""_blank"">29439094</a>"
ECM1,TIMP4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=29439094' target=""_blank"">29439094</a>"
ECM1,IGF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,IGF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,PGR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,PRLR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,PTGER2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,PTGER4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
ECM1,PTGES,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32201411' target=""_blank"">32201411</a>"
TLR5,SSB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,CYP1A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,MIA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19474110' target=""_blank"">19474110</a>"
TLR5,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,IL1RN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,TLR3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26592511' target=""_blank"">26592511</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26762473' target=""_blank"">26762473</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,LY6E,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>"
TLR5,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26221343' target=""_blank"">26221343</a>"
TLR5,MYD88,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26592511' target=""_blank"">26592511</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26221343' target=""_blank"">26221343</a>"
TLR5,CXCL8,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,TLR2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19474110' target=""_blank"">19474110</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26592511' target=""_blank"">26592511</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,TLR4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19474110' target=""_blank"">19474110</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20952467' target=""_blank"">20952467</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26762473' target=""_blank"">26762473</a>"
TLR5,TLR9,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=17516623' target=""_blank"">17516623</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26762473' target=""_blank"">26762473</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26221343' target=""_blank"">26221343</a>"
TLR5,TLR7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19473567' target=""_blank"">19473567</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19474110' target=""_blank"">19474110</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26592511' target=""_blank"">26592511</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26762473' target=""_blank"">26762473</a>"
TLR5,TLR8,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=18373699' target=""_blank"">18373699</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26762473' target=""_blank"">26762473</a>"
TLR5,TNFSF10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,TXN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,TYMS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,TRAF6,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26221343' target=""_blank"">26221343</a>"
TLR5,CX3CR1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,TIA1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,ESR1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,SIGIRR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,MTRR,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,COMT,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,PRF1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,PRKCH,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,LY96,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26352601' target=""_blank"">26352601</a>"
TLR5,SLC19A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26689915' target=""_blank"">26689915</a>"
TLR5,IL1RAP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
TLR5,IL18R1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=31396542' target=""_blank"">31396542</a>"
IMPDH2,CTPS1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23506439' target=""_blank"">23506439</a>"
IMPDH2,TRAP,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26274951' target=""_blank"">26274951</a>"
IMPDH2,KLF2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32415749' target=""_blank"">32415749</a>"
IMPDH2,LTB,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32415749' target=""_blank"">32415749</a>"
IMPDH2,IMPDH1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=26274951' target=""_blank"">26274951</a>"
IMPDH2,HPRT1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=32415749' target=""_blank"">32415749</a>"
ERAP1,KIF5A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19110536' target=""_blank"">19110536</a>"
ERAP1,PIP4K2C,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19110536' target=""_blank"">19110536</a>"
ERAP1,TNFAIP3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19110536' target=""_blank"">19110536</a>"
ERAP1,HCP5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
